"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423422935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275208
"http://webisa.webdatacommons.org/prov/423422935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423422935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423422935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188610330"
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193260858"
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55524378"
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133097607"
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061551"
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/423422935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
