"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514028508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128314
"http://webisa.webdatacommons.org/prov/514028508","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/514028508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514028508","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241459642"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45319438"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212573743"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391508176"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236273230"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335060964"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427432530"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335136039"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514028508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
