"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460686710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331562
"http://webisa.webdatacommons.org/prov/460686710","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460686710","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460686710","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351660699"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313140911"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116118554"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119623465"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382179356"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361538837"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156957226"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7680960"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/460686710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
