"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72592289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0476548
"http://webisa.webdatacommons.org/prov/72592289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72592289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72592289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187444"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312567103"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158698770"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412961824"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424553214"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72592289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
