"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256249577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40225
"http://webisa.webdatacommons.org/prov/256249577","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/256249577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256249577","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142799132"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247030983"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422245834"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874264"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422251218"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267034489"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315346199"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46472821"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400882171"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240104792"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109202409"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362678886"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419092183"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157298165"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267750953"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95235749"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143176946"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282810381"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173580535"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368927291"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442600505"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384635613"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310379454"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248287984"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384519407"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352918270"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274755981"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76457598"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384435848"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260576416"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432284422"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427474488"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142235936"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99616652"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76254812"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81726099"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70096600"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108834960"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437262894"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80420072"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6378165"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99498161"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136794949"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370344510"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382369318"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418842469"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86914484"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357141339"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140394325"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133010388"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248354091"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157869602"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391142998"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41725140"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192079931"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256249577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
