"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88331460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88331460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353975
"http://webisa.webdatacommons.org/prov/88331460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88331460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88331460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88331460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253475996"
"http://webisa.webdatacommons.org/prov/88331460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165139054"
"http://webisa.webdatacommons.org/prov/88331460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97128672"
"http://webisa.webdatacommons.org/prov/88331460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88112780"
"http://webisa.webdatacommons.org/prov/88331460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88331460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
