"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396905417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777424
"http://webisa.webdatacommons.org/prov/396905417","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/396905417","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/396905417","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137653639"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404368317"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68712702"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223001336"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49326116"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158429664"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355917838"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21852995"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70817275"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392847791"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374772387"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201616659"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353262"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252934496"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286529610"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117933324"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172271584"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247625076"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421029229"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146682008"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288958770"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45080987"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79465517"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138664129"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426517195"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316686592"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441074274"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2193166"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19227168"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436704461"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350236981"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407810387"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78590634"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381409910"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116918463"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441299814"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177556982"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227918620"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439568372"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270030045"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62360347"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188791135"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361240498"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327091288"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156369645"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109006491"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137947988"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48392781"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305423258"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346697024"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/396905417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
