"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204731162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186674
"http://webisa.webdatacommons.org/prov/204731162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204731162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204731162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100249965"
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97746785"
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119297386"
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249032793"
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/204731162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
