"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445877571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160028
"http://webisa.webdatacommons.org/prov/445877571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445877571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445877571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105737627"
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223223329"
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189171602"
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236176064"
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398378191"
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445877571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
