"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69606359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307259
"http://webisa.webdatacommons.org/prov/69606359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69606359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69606359","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289122216"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213545432"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223220945"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341820049"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369287767"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223258832"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402653674"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368907493"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254769463"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69606359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
