"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79741489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569308
"http://webisa.webdatacommons.org/prov/79741489","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/79741489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79741489","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446178517"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360843966"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83583582"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240246804"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168816776"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443172970"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360400126"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78486302"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40793694"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446086569"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275637423"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363215654"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104738"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324083386"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/79741489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
