"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331944026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174319
"http://webisa.webdatacommons.org/prov/331944026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331944026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331944026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364220640"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90802963"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149556885"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149622797"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149530977"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/331944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
