"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313603132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185444
"http://webisa.webdatacommons.org/prov/313603132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313603132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313603132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799585"
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55964841"
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342771919"
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157261022"
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313603132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
