"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72583704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72583704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293656
"http://webisa.webdatacommons.org/prov/72583704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72583704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72583704","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/72583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103444315"
"http://webisa.webdatacommons.org/prov/72583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065860"
"http://webisa.webdatacommons.org/prov/72583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103758300"
"http://webisa.webdatacommons.org/prov/72583704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/72583704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
