"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458774075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516396
"http://webisa.webdatacommons.org/prov/458774075","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/458774075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458774075","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250766118"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39233123"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292547926"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036040"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354516124"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227092357"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399878834"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319410144"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453060049"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129676812"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129784247"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180597652"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189371030"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294145764"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93164144"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285589348"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68425681"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93083848"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285820915"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365723326"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458774075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
