"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114501317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291183
"http://webisa.webdatacommons.org/prov/114501317","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/114501317","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114501317","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212362790"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147393032"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266387907"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50478622"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310934158"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218663628"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21422171"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313778501"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281612967"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49011520"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/114501317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
