"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374508638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374508638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172518
"http://webisa.webdatacommons.org/prov/374508638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374508638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374508638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374508638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279776598"
"http://webisa.webdatacommons.org/prov/374508638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287713817"
"http://webisa.webdatacommons.org/prov/374508638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455927331"
"http://webisa.webdatacommons.org/prov/374508638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418740370"
"http://webisa.webdatacommons.org/prov/374508638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374508638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
