"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41597712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41597712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165261
"http://webisa.webdatacommons.org/prov/41597712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41597712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41597712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41597712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192040223"
"http://webisa.webdatacommons.org/prov/41597712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385473804"
"http://webisa.webdatacommons.org/prov/41597712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210050856"
"http://webisa.webdatacommons.org/prov/41597712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385169590"
"http://webisa.webdatacommons.org/prov/41597712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41597712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
