"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381231528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381231528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785615
"http://webisa.webdatacommons.org/prov/381231528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381231528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381231528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381231528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340119246"
"http://webisa.webdatacommons.org/prov/381231528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417999890"
"http://webisa.webdatacommons.org/prov/381231528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004245"
"http://webisa.webdatacommons.org/prov/381231528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72598426"
"http://webisa.webdatacommons.org/prov/381231528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381231528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
