"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213197038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278167
"http://webisa.webdatacommons.org/prov/213197038","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/213197038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213197038","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21557484"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229835069"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273183692"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252520777"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381289002"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58458135"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91508539"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148184458"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353200485"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212648"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341163452"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213197038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
