"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512389929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236515
"http://webisa.webdatacommons.org/prov/512389929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512389929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512389929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227216241"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415722990"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001311"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264379200"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4825816"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442773364"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512389929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
