"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406517129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162682
"http://webisa.webdatacommons.org/prov/406517129","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406517129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406517129","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283360703"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335597005"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430953402"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258370686"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4231121"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191515708"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115204253"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406517129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
