"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423043654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423043654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28643
"http://webisa.webdatacommons.org/prov/423043654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423043654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423043654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423043654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312107590"
"http://webisa.webdatacommons.org/prov/423043654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135657476"
"http://webisa.webdatacommons.org/prov/423043654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135500511"
"http://webisa.webdatacommons.org/prov/423043654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423043654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
