"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162281308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26183
"http://webisa.webdatacommons.org/prov/162281308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162281308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162281308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311500940"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87208608"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394908"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184388839"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120217944"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325549759"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187032167"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327472514"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162281308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
