"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314092187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244259
"http://webisa.webdatacommons.org/prov/314092187","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/314092187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314092187","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307176492"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303117582"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113538552"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112947701"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515346"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431396"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232980756"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178908553"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50961673"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233543875"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173678208"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255398600"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306111331"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306903854"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306993581"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178133455"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314092187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
