"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293408895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27725
"http://webisa.webdatacommons.org/prov/293408895","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/293408895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293408895","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11020431"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209924687"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502184"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255547080"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209725839"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429188502"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144005340"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449515832"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181442251"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365338835"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293408895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
