"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333378163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.868666
"http://webisa.webdatacommons.org/prov/333378163","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/333378163","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333378163","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454499505"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318363159"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252358262"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349613001"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189451169"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345431481"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126885382"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112177959"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261899988"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296049674"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231665557"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254987359"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79090657"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120927165"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63088976"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118512827"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111498781"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164143507"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44490018"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210197003"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37352693"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119650041"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444243923"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233153553"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319582161"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455302381"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356973743"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269569182"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411496189"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255049386"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83327619"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455806121"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384237811"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390158"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341937351"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322461470"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405843816"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295639764"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322757840"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295716191"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372420447"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333378163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
