"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79542
"http://webisa.webdatacommons.org/prov/436841845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436841845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436841845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58449046"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58471127"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49975000"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368431755"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368431754"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70732389"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49578809"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436841845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
