"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202496371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474037
"http://webisa.webdatacommons.org/prov/202496371","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/202496371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202496371","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183583596"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288677133"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356873501"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255554886"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157771283"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969819"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103449819"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383296985"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198081943"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178442161"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112220098"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356575924"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236894863"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57376065"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340372396"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196989238"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434003143"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218691919"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70404580"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202496371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
