"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147745267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688049
"http://webisa.webdatacommons.org/prov/147745267","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147745267","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147745267","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31494819"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77231634"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184595780"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201845598"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252567931"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27434702"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405617605"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221767502"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121781637"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175422370"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354945787"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147745267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
