"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225348920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125902
"http://webisa.webdatacommons.org/prov/225348920","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/225348920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225348920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251103048"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356969833"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194509266"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261093440"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362640314"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402067537"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362640315"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139496524"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213552857"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326345252"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251108698"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225348920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
