"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11705325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11705325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197581
"http://webisa.webdatacommons.org/prov/11705325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11705325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11705325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11705325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67509102"
"http://webisa.webdatacommons.org/prov/11705325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335726301"
"http://webisa.webdatacommons.org/prov/11705325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190928"
"http://webisa.webdatacommons.org/prov/11705325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11705325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11705325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
