"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385603422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726099
"http://webisa.webdatacommons.org/prov/385603422","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385603422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385603422","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335279335"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196380184"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441400530"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386525172"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434171664"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420860918"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72963436"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385603422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
