"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446169272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519258
"http://webisa.webdatacommons.org/prov/446169272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446169272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446169272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173161672"
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173146075"
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53691373"
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111901710"
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115728108"
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446169272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
