"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174756712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174756712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111589
"http://webisa.webdatacommons.org/prov/174756712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174756712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174756712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174756712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17156260"
"http://webisa.webdatacommons.org/prov/174756712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329774513"
"http://webisa.webdatacommons.org/prov/174756712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288118495"
"http://webisa.webdatacommons.org/prov/174756712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229422076"
"http://webisa.webdatacommons.org/prov/174756712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174756712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
