"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304456732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190013
"http://webisa.webdatacommons.org/prov/304456732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304456732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304456732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57929325"
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69790777"
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916803"
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357259532"
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418873225"
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304456732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
