"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85911347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85911347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109644
"http://webisa.webdatacommons.org/prov/85911347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85911347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85911347","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85911347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29536430"
"http://webisa.webdatacommons.org/prov/85911347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29562949"
"http://webisa.webdatacommons.org/prov/85911347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148047400"
"http://webisa.webdatacommons.org/prov/85911347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222503026"
"http://webisa.webdatacommons.org/prov/85911347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85911347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
