"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75896136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138804
"http://webisa.webdatacommons.org/prov/75896136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75896136","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75896136","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908086"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157252043"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179571859"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416494111"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99818744"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636393"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202698350"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75896136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
