"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402898159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151202
"http://webisa.webdatacommons.org/prov/402898159","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/402898159","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/402898159","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227384203"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205287"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193526489"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198733312"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413612481"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96429668"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288573815"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316601352"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111093179"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316251134"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376768143"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108965253"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441988397"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373313394"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220698944"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392864623"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194364817"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94142807"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373390167"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7931220"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072712"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121264064"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257233716"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134649738"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91354851"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91391264"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91417058"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91419453"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330657545"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91350352"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91354550"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134310418"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37180233"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91296893"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120783179"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91253409"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91257468"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398829603"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91247725"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138968546"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91164638"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348257398"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91178288"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116959559"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340803807"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91189591"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64501039"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388339379"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91121483"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205562300"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324136692"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331459707"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233994518"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908500"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107084655"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247148781"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330998024"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165514902"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40824603"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365608060"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362773150"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19843775"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317737515"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139986094"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297661427"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21714240"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317720"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448621202"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91455414"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240536595"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9047990"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329130703"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145901472"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46464652"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162163919"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/402898159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
