"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217275774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466098
"http://webisa.webdatacommons.org/prov/217275774","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217275774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217275774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200766513"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208056857"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286310062"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223773417"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269058254"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219447569"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217275774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
