"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484388675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112624
"http://webisa.webdatacommons.org/prov/484388675","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/484388675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484388675","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205574855"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272458318"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146440100"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4576912"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4581582"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307291813"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398547548"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398583987"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233384287"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146647858"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122296496"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149023310"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412491158"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277261083"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350649255"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69915405"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299651799"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484388675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
