"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96008758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234531
"http://webisa.webdatacommons.org/prov/96008758","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/96008758","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/96008758","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411131326"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396778694"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291418751"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184940128"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296660"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215414116"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215419854"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253394958"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418021893"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537166"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215546074"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259344502"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215440116"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310109570"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377122791"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326632500"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373825717"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112236722"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36852956"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288091424"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225395797"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407181667"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441667299"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376654942"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385579089"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171413464"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129811706"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129817596"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96008758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
