"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165685361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22785
"http://webisa.webdatacommons.org/prov/165685361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165685361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165685361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119691486"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396245366"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126563932"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12624877"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427424997"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94477344"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165685361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
