"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130808089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375205
"http://webisa.webdatacommons.org/prov/130808089","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130808089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130808089","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396199852"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105832389"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105090087"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350369169"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105039184"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108189875"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106125425"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106017033"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130808089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
