"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516240433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228359
"http://webisa.webdatacommons.org/prov/516240433","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/516240433","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/516240433","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341443595"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575569"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83650837"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20260602"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137120981"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336641142"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901575"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547845"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289274984"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9097726"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9099397"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150786254"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444217505"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117846178"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151490872"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170703246"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117803827"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361658795"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44605080"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361516621"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265080846"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301484"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84508129"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374014896"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166471194"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186057771"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84472827"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921952"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266342371"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342714750"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103065601"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3478070"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35772537"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394498989"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378377834"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3095667"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226952384"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420905298"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447362525"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399082773"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420907774"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167972478"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399082774"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524008"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282528800"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440946710"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441026503"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250691863"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261751675"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58483419"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288332471"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320561029"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265618662"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54889131"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407036741"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158784564"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9136797"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269329421"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115441480"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152225335"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318463326"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130846517"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16634215"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179364137"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49015104"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267221219"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184120577"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48980961"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9280267"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48925142"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443391685"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426118853"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245622460"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64336816"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64328419"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382906397"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99195320"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50359078"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382867169"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420964777"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58509865"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62138893"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137227124"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947246"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150310835"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516240433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
