"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387961774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149343
"http://webisa.webdatacommons.org/prov/387961774","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/387961774","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/387961774","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437921417"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223390003"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54426153"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429790836"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143415710"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347708510"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452412522"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386793803"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51987311"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95052135"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24695123"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192323700"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206205866"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352233"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387961774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
