"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120841208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120841208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71184
"http://webisa.webdatacommons.org/prov/120841208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120841208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120841208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120841208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408974138"
"http://webisa.webdatacommons.org/prov/120841208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385109220"
"http://webisa.webdatacommons.org/prov/120841208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40592877"
"http://webisa.webdatacommons.org/prov/120841208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385009981"
"http://webisa.webdatacommons.org/prov/120841208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120841208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
