"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438530670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291178
"http://webisa.webdatacommons.org/prov/438530670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438530670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438530670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53249787"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245387108"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428030113"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296836828"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429971889"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331973534"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438530670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
