"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421545620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265023
"http://webisa.webdatacommons.org/prov/421545620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421545620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421545620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154447700"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354842786"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254829737"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28661221"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124510391"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221633288"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438436141"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421545620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
