"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310457665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69543
"http://webisa.webdatacommons.org/prov/310457665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310457665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310457665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138035408"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275034090"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109968197"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454111866"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103111200"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310457665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
