"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850405
"http://webisa.webdatacommons.org/prov/256439285","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/256439285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256439285","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666672"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715266"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189866178"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406632960"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310663640"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446534820"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378733"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426336762"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179519534"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179567580"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179625174"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21205850"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179469648"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371748832"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413003424"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256439285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
