"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438790116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438790116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385999
"http://webisa.webdatacommons.org/prov/438790116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438790116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438790116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438790116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181027143"
"http://webisa.webdatacommons.org/prov/438790116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181055026"
"http://webisa.webdatacommons.org/prov/438790116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375842589"
"http://webisa.webdatacommons.org/prov/438790116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438790116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
