"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3877245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40274
"http://webisa.webdatacommons.org/prov/3877245","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/3877245","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/3877245","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309305172"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177344066"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119787822"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277389420"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5599788"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373681504"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437073750"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29262797"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368829440"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337283935"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360584323"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313163668"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66815042"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55621680"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226785345"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10854032"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119881561"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443239936"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/3877245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
