"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311571575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311571575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309629
"http://webisa.webdatacommons.org/prov/311571575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311571575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311571575","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311571575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113804068"
"http://webisa.webdatacommons.org/prov/311571575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340047504"
"http://webisa.webdatacommons.org/prov/311571575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389535834"
"http://webisa.webdatacommons.org/prov/311571575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311571575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
