"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474415458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474415458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163342
"http://webisa.webdatacommons.org/prov/474415458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474415458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474415458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474415458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414480287"
"http://webisa.webdatacommons.org/prov/474415458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159820281"
"http://webisa.webdatacommons.org/prov/474415458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101417995"
"http://webisa.webdatacommons.org/prov/474415458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474415458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474415458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
