"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104112835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938778
"http://webisa.webdatacommons.org/prov/104112835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104112835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104112835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428136331"
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454023262"
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438724081"
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41418426"
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326813841"
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104112835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
