"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355481980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453268
"http://webisa.webdatacommons.org/prov/355481980","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/355481980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355481980","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54158864"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167238837"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167312782"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167336481"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167362957"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460040"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167561465"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167583953"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167671421"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355481980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
