"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226444953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226444953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865999
"http://webisa.webdatacommons.org/prov/226444953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226444953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226444953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226444953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242203193"
"http://webisa.webdatacommons.org/prov/226444953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367146399"
"http://webisa.webdatacommons.org/prov/226444953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353916388"
"http://webisa.webdatacommons.org/prov/226444953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226444953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
