"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464725493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108286
"http://webisa.webdatacommons.org/prov/464725493","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464725493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464725493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74116523"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187710854"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236618083"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296358796"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125728877"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14418100"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74194192"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098470"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988877"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323894374"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464725493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
