"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/simon_armitage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/john_ashbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/elizabeth_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/countee_cullen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/lucille_clifton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/gwendolyn_brooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/billy_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/wendy_cope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/rita_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/emily_dickinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/donald_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/seamus_heaney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/robert_duncan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/nikki_giovanni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/anthony_hecht_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/langston_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/galway_kinnell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/philip_levine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/robert_lowell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/susan_howe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/_tennyson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/mary_oliver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/jo_shapcott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/kay_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/william_stafford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/gary_snyder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/derek_walcott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
"http://webisa.webdatacommons.org/concept/james_wright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/contemporary_poet_"
