"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218003778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207247
"http://webisa.webdatacommons.org/prov/218003778","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/218003778","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/218003778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201411017"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436907016"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274052452"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60068674"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29940208"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318695"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153273"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371391"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207932290"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287262349"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391756686"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314663210"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286231577"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/218003778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
