"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316178731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308451
"http://webisa.webdatacommons.org/prov/316178731","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316178731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316178731","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309423386"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782281"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447871809"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208166894"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286849575"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353545119"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316178731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
