"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382769721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570193
"http://webisa.webdatacommons.org/prov/382769721","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/382769721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382769721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90550141"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266870695"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160747400"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27528170"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418583810"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398789687"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381146423"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266167231"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159987682"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266275579"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26450115"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151805588"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143393100"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266520403"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106568165"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331087878"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318397488"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380883791"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49316843"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13306177"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136730018"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293919964"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106819618"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32803019"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57014570"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332514645"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318144358"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267219537"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348884270"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407888292"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380134873"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351082632"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49977785"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294508968"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265085358"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317394395"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108499227"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348184149"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266720136"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265261402"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294770740"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/382769721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
