"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446169103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654596
"http://webisa.webdatacommons.org/prov/446169103","http://webisa.webdatacommons.org/ontology#hasFrequency",235
"http://webisa.webdatacommons.org/prov/446169103","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446169103","http://webisa.webdatacommons.org/ontology#hasPldSpread",146
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24476242"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787741"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128711909"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928446"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360348099"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159569717"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149429306"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456631092"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154818396"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6834887"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423568439"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29835006"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21596821"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23606335"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236107226"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187657589"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127273519"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364279363"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89706317"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49211369"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113297747"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355148330"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423318410"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60062619"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371034507"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447851693"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339629768"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143790999"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40515276"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277550973"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187061704"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219657"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263115996"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16523353"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219849417"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3977366"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364586"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219851754"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40513249"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208048423"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149233066"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176753687"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339601835"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176768833"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381737797"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339579022"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381764367"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26256320"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404455877"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89103746"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278391262"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339554697"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339538625"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328104427"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414662893"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438360592"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386159718"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319025574"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439062180"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92534989"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58036185"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360048746"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132742727"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99391522"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207268195"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153644060"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163961537"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181496206"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78646375"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418908222"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441135790"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88022050"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422096748"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193867192"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311990487"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41882997"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153305752"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47408452"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414085906"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314917692"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355075978"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149594"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402520770"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29112104"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16263003"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281934100"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147087067"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68721978"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277540505"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402945027"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163134855"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368353423"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57082525"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362279127"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426759578"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391080710"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318497961"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402360910"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175008368"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192733634"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13178167"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402629930"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035924"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26737303"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436526801"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121848141"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243362408"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410153219"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445469669"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379781747"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111704462"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141289727"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357739800"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69481094"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324492602"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111681976"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335454168"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149266519"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239146422"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111661216"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260439909"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843280"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111674472"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858989"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111645816"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421676820"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346967630"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111622393"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401236423"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198312037"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307571306"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307571308"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217672275"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265866179"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378916025"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123995562"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5007647"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421013377"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313878233"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346833367"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111710282"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91131121"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420779231"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813878"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291386676"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6885718"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429366278"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272595207"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68932537"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39169771"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597147"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346780646"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272516288"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281224883"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293661541"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140376372"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293636725"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044493"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272356731"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123300939"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16813014"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102357736"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377585243"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100828312"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285999650"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13029429"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139653646"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139654474"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377216305"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313526046"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139639224"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300840968"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139642030"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102379160"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15273140"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95269385"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643794"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102379161"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222874255"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37468480"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327299933"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242441187"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151736831"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450823736"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139614418"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139604361"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253454840"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49758087"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44307939"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139580800"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253492345"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139582725"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139584705"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139664166"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98164764"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253393776"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139664995"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172921367"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564704"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139570850"
"http://webisa.webdatacommons.org/prov/446169103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28035053"
